STATE,WINS,LINK
Alabama,5/10,https://governor.alabama.gov/newsroom/2021/05/governor-kay-ivey-announces-end-of-participation-in-all-federal-pandemic-unemployment-compensation-programs/
Alaska,5/14,https://labor.alaska.gov/news/2021/news21-16.htm
Arizona,5/13,https://azgovernor.gov/governor/news/2021/05/governor-ducey-announces-arizona-back-work
Arkansas,5/7,https://governor.arkansas.gov/news-media/press-releases/arkansas-to-opt-out-of-federal-supplemental-unemployment-program
California,,
Colorado,,
Connecticut,,
Delaware,,
District of Columbia,,
Florida,5/24,https://www.floridajobs.org/news-center/DEO-Press/2021/05/24/florida-department-of-economic-opportunity-announces-florida-s-withdrawal-from-federal-pandemic-unemployment-compensation-program
Georgia,5/13,https://gov.georgia.gov/press-releases/2021-05-13/governor-kemp-state-labor-commissioner-announce-economic-recovery-plan
Hawaii,,
Idaho,5/11,https://gov.idaho.gov/pressrelease/its-time-to-get-back-to-work-gov-little-ends-idahos-participation-in-all-federal-pandemic-unemployment-compensation-programs/
Illinois,,
Indiana,5/17,https://events.in.gov/event/indiana_will_end_federal_pandemic_unemployment_benefits
Iowa,5/11,https://www.iowaworkforcedevelopment.gov/iowa-end-participation-federal-unemployment-benefit-programs-citing-strong-labor-market-and
Kansas,,
Kentucky,,
Louisiana,,
Maine,,
Maryland,6/1,https://governor.maryland.gov/2021/06/01/as-economic-recovery-continues-maryland-to-discontinue-enhanced-pandemic-unemployment-benefits/
Massachusetts,,
Michigan,,
Minnesota,,
Mississippi,5/10,https://mdes.ms.gov/unemployment-claims/covid19/
Missouri,5/11,https://governor.mo.gov/press-releases/archive/governor-parson-announces-missouri-end-all-federal-pandemic-related
Montana,5/4,https://news.mt.gov/montana-to-launch-return-to-work-bonuses-return-to-pre-pandemic-unemployment-program-to-address-workforce-shortage
Nebraska,5/24,https://dol.nebraska.gov/PressRelease/Details/247
Nevada,,
New Hampshire,5/18,https://www.wmur.com/article/new-hampshire-covid-update-may-18-2021/36460326
New Jersey,,
New Mexico,,
New York,,
North Carolina,,
North Dakota,5/10,https://www.governor.nd.gov/news/north-dakota-restore-pre-pandemic-unemployment-programs-address-statewide-workforce-shortage
Ohio,5/13,https://governor.ohio.gov/wps/portal/gov/governor/media/news-and-media/covid19-update-05132021
Oklahoma,5/17,https://www.governor.ok.gov/articles/press_releases/governor-kevin-stitt--oesc-executive-director-zumw
Oregon,,
Pennsylvania,,
Rhode Island,,
South Carolina,5/6,https://governor.sc.gov/sites/default/files/Documents/Memorandum%20re%20Opting%20out%20of%20COVID%20Federal%20Programs.pdf
South Dakota,5/12,https://news.sd.gov/newsitem.aspx?id=28056
Tennessee,5/11,https://www.tn.gov/governor/news/2021/5/11/gov--lee-pushes-return-to-work--economic-recovery.html
Texas,5/17,https://gov.texas.gov/news/post/governor-abbott-announces-end-to-federal-pandemic-related-unemployment-benefits
Utah,5/12,https://governor.utah.gov/2021/05/12/gov-cox-to-end-pandemic-unemployment-payments/
Vermont,,
Virginia,,
Washington,,
West Virginia,5/14,https://workforcewv.org/workforce/entry/west-virginia-to-end-participation-in-federal-supplemental-unemployment-benefit-program
Wisconsin,,
Wyoming,5/12,https://governor.wyo.gov/media/news-releases/2021-news-releases/governor-gordon-withdraws-wyoming-from-covid-era-unemployment-programs
,,
